

Henry Coppow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009256
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coppow
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1761
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Jul 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 36
Source	LDS Film 1656376
Parent Of	Thomas Coppow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009256&Relationship=Baptised



