

Edward Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108761
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Stewart
Gender	Male
Abode	Lawton Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Sep 1833
Register	Burials 1833 - 1835, Page 100, Entry 7305
Source	LDS Film 560881
Parent Of	Mary Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108761&Relationship=Deceased



