

David Houston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052901
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Houston
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jun 1816
Witnesses	Saml. Johnson; David Houston
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 270, Entry 810
Source	LDS Film 1656150
Witnessed Marriage Of	David Bride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052901&Relationship=Groom
Witnessed Marriage Of	Elizabetha Kinna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052901&Relationship=Bride



