

James Warner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241295
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Warner
Gender	Male
Abode	Mona St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1857
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1856 - 1857, Page 171, Entry 1362
Source	LDS Film 93887
Parent Of	Louisa Alice Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241295&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241295&Relationship=2ndParent



