

Frank Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193001
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Anderson
Parent's Occupation (As Documented)	Mechanic
Parent's Occupation (Standardised)	Mechanic
Gender	Male
Abode	London Rd.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 May 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 4, Entry 1670
Source	LDS Film 1068892
Parent	Charles Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193001&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193001&Relationship=2ndParent



