

George Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069093
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Price
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Nov 1808
Occupation (As Documented)	Wineworker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Witnesses	Rob. Bispham; John Wilkinson
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 57, Entry 1275
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069093&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069093&Relationship=Witness_2
Married To	Elizth. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069093&Relationship=Bride



