

Mary Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134419
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walker
Parent's Occupation (As Documented)	Lieutenant R. N.
Parent's Occupation (Standardised)	Naval Officer
Gender	Female
Abode	Burlington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 285, Entry 2273
Source	LDS Film 93878
Parent	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134419&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134419&Relationship=2ndParent



