

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Philip Kitchen Curate
Register	Marriages 1754 - 1775, Page 156, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049765&Relationship=Groom
Witnessed Marriage Of	Martha Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049765&Relationship=Bride



