

Ann Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060585
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Shepherd
Former/Maiden/Other Surname 1	Slinger
Spouse's Occupation (As Documented)	Sa**yer
Spouse's Occupation (Standardised)	Sawyer??
Gender	Female
Abode	Renshaw St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1805
Date Of Child's Birth	4 Mar 1805
Notes	Occupation looks like sarnyer
Register	Baptisms 1805, Entry 302
Source	LDS Film 1068889
Parent Of	Hannah Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060585&Relationship=Baptised
Married To	Thomas Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060585&Relationship=1stParent



