

John Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gelling
Gender	Male
Abode	Gt Orford St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1851
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1851 - 1852, Page 108, Entry 859
Source	LDS Film 93886
Parent Of	William Richardson Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230921&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230921&Relationship=2ndParent



