

Robert Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036761
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hatton
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1837
Witnesses	Robert Hatton, (X); Susan Hatton, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 7, Entry 13
Source	LDS Film 93920
Witnessed Marriage Of	William Bather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036761&Relationship=Groom
Witnessed Marriage Of	Margaret Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036761&Relationship=Bride



