

Samuel Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029730
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Henshaw
Gender	Male
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jun 1833
Witnesses	Samuel Henshaw, (X); Mary Ellen Wade
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 32, Entry 18
Source	LDS Film 1656374
Witnessed Marriage Of	William Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029730&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029730&Relationship=Bride



