

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119351
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	31 Aug 1834
Witnesses	Louis Marchese; John Billinge
Register	Marriages 1827 - 1848, Page 62, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Branagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119351&Relationship=Groom
Witnessed Marriage Of	Mary McManus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119351&Relationship=Bride



