

Jane Lawranson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028991
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lawranson
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Frederick Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 16, Entry 28
Source	LDS Film 1656377
Parent	Oliver Lawranson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028991&Relationship=1stParent



