

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052694
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Sep 1815
Witnesses	Suzanne Charnock, (X); Thos. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham, Officiatg Minisr.
Register	Marriages 1813 - 1816, Page 201, Entry 603
Source	LDS Film 1656150
Witnessed Marriage Of	William Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052694&Relationship=Groom
Witnessed Marriage Of	Elizth. Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052694&Relationship=Bride



