

George Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293322
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hussey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Frederick St.
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	19 Feb 1843
Baptising Minister	Edward Whitley Curate
Register	Baptisms 1826 - 1853, Page 197, Entry 1570
Source	LDS Film 1545923
Parent	William Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293322&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293322&Relationship=2ndParent



