

Sarah Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060495
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gregory
Former/Maiden/Other Surname 1	Austin
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Johnson St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1805
Date Of Child's Birth	2 Jan 1805
Register	Baptisms 1805, Entry 212
Source	LDS Film 1068889
Parent Of	Joseph Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060495&Relationship=Baptised
Married To	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060495&Relationship=1stParent



