

Eliza Newbigging	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114360
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Newbigging
Gender	Female
Abode	Milton St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Jul 1836
Age At Death	21 mo.
Age At Death (Months)	21
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5709
Register	Burials 1835 - 1837, Page 160, Entry 11716
Source	LDS Film 560881
Parent	Robt. Newbigging	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114360&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114360&Relationship=2ndParent



