

Alice Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034844
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Pritchard
Gender	Female
Abode	Mogull St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1782
Register	Burials 1767 - 1786, Entry 5689
Source	LDS Film 1656195
Parent Of	Isabella Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034844&Relationship=Deceased
Married To	Wm. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034844&Relationship=1stParent



