

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181837
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Stanhope St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1844
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Baptisms 1843 - 1844, Page 267, Entry 2136
Source	LDS Film 93884
Parent Of	Margaret Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181837&Relationship=Baptised
Married To	Ann Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181837&Relationship=2ndParent



