

Samuel Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025053
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Winstanley
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Apr 1829
Witnesses	Samuel Winstanley; George Harris, Junr.
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 50, Entry 246
Source	LDS Film 1656197
Witnessed Marriage Of	William Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025053&Relationship=Groom
Witnessed Marriage Of	Sarah Swingewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025053&Relationship=Bride



