

Alexander Welcome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431130
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Welcome
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 May 1839
Date Of Child's Birth	6 May 1839
Register	Baptisms 1836 - 1840, Page 23, Entry 4
Source	LDS Film 396375
Parent Of	Alexander Welcome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431130&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431130&Relationship=2ndParent



