

Henry Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129938
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Beckwith
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1846
Witnesses	Henry Beckwith; Mary Beckwith
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 219, Entry 437
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129938&Relationship=Groom
Witnessed Marriage Of	Ann Blaylock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129938&Relationship=Bride



