

Francis Flynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190369
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Flynn
Gender	Male
Abode	Walnut St.
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1847
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Feb 1847
Register	Baptisms 1831 - 1861, Page 76, Entry 381
Source	LDS Film 1655552
Parent Of	Elizabeth Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190369&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190369&Relationship=2ndParent



