

John Skillicorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skillicorn
Gender	Male
Abode	Norfolk Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1840
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1839 - 1840, Page 160, Entry 1276
Source	LDS Film 1656423
Parent Of	Margaret Ann Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165905&Relationship=Baptised
Married To	Mary Ann Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165905&Relationship=2ndParent



