

John McCowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCowen
Gender	Male
Abode	Spitalfields
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Nov 1831
Register	Burials 1831 - 1833, Page 65, Entry 4749
Source	LDS Film 560881
Parent Of	Ann McCowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105040&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105040&Relationship=2ndParent



