

Peter Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131681
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brown
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Oil St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 12, Entry 95
Source	LDS Film 93878
Parent	Peter Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131681&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131681&Relationship=2ndParent



