

Isabella Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144462
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Roscoe
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Seacombe Cheshire
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1834
Register	Baptisms 1833 - 1834, Page 349, Entry 2786
Source	LDS Film 1656421
Parent Of	John Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144462&Relationship=Baptised
Married To	Thomas Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144462&Relationship=1stParent



