

Andrew Low	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060377
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Low
Gender	Male
Abode	Bolton St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Oct 1804
Register	Baptisms 1805, Entry 94
Source	LDS Film 1068889
Parent Of	Mary Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060377&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060377&Relationship=2ndParent



