

Betty Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098527
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Fearon
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Frederick St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1820
Register	Baptisms 1819 - 1820, Page 207, Entry 1649
Source	LDS film 1656418
Parent Of	James Watkin Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098527&Relationship=Baptised
Married To	George Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098527&Relationship=1stParent



