

William Henry Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Sanders
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Kensington
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 152, Entry 1212
Source	LDS Film 93884
Parent	James Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184751&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184751&Relationship=2ndParent



