

Gilles Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239081
First Name (With Contractions)	Gilles
First Name (Without Contractions)	Gilles
Surname	Burns
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Hook St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1856
Date Of Child's Birth	14 Mar 1856
Register	Baptisms 1855 - 1856, Page 299, Entry 2389
Source	LDS Film 93887
Parent Of	Malcolm Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239081&Relationship=Baptised
Married To	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239081&Relationship=1stParent



