

Francis Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089740
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Watson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1860
Witnesses	Francis Watson; Mary Ann Watson
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 105, Entry 209
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089740&Relationship=Groom
Witnessed Marriage Of	Isabella McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089740&Relationship=Bride



