

George Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422248
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hamilton
Gender	Male
Abode	Gilbert Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jan 1796
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 105
Source	LDS Film 1468979
Parent Of	George Duke Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422248&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422248&Relationship=2ndParent



