

Margaret Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033129
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cumberland street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1790
Date Of Child's Birth	27 Feb 1790
Register	Baptisms 1790, Page 217, Entry 239
Source	LDS Film 93833
Parent Of	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033129&Relationship=Baptised
Married To	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033129&Relationship=1stParent



