

Richard Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053487
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffith
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1819
Occupation (As Documented)	Sergeant in the 18th Hussars
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Thos. Lyon; Ann Kelly
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 168, Entry 502
Source	LDS Film 93917
Witnessed By	Thos. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053487&Relationship=Witness_1
Witnessed By	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053487&Relationship=Witness_2
Married To	Martha Ingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053487&Relationship=Bride



