

Henry Brooks Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145997
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Brooks
Surname	Rutter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Charters Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 140, Entry 1120
Source	LDS Film 2045907
Parent	George Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145997&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145997&Relationship=2ndParent



