

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1853
Witnesses	John Pritchard; Eleanor Walker
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 132, Entry 263
Source	LDS Film 1656678
Witnessed Marriage Of	John Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080811&Relationship=Groom
Witnessed Marriage Of	Bridget Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080811&Relationship=Bride



