

Richard Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036730
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Gender	Male
Abode	Ormond street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1792
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	11 May 1792
Register	Baptisms 1792, Page 258, Entry 504
Source	LDS Film 93833
Parent Of	Eliza Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036730&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036730&Relationship=2ndParent



