

Maria Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061700
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Jones
Gender	Female
Abode	Vernon St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Dec 1815
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 773
Source	LDS Film 1068890
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061700&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061700&Relationship=2ndParent



