

Richard Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059254
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whiteside
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1830
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Witnesses	Elizabeth Roberts, (X); John Rothwell, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 241, Entry 722
Source	LDS Film 93918
Witnessed By	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059254&Relationship=Witness_1
Witnessed By	John Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059254&Relationship=Witness_2
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059254&Relationship=Bride



