

William Matthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthew
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Lime Kiln Lane
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Sep 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2603
Source	LDS Film 1068892
Parent	John Matthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164833&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164833&Relationship=2ndParent



