

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148806
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Prussia Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1835
Register	Baptisms 1828 - 1846, Page 49, Entry 7
Source	LDS Film 1656373
Parent Of	Jane Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148806&Relationship=Baptised
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148806&Relationship=1stParent



