

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056980
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 190, Entry 570
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056980&Relationship=Groom
Witnessed Marriage Of	Maria Hogady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056980&Relationship=Bride



