

William Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walters
Gender	Male
Abode	Circus St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1858
Occupation (As Documented)	Cordial Maker
Occupation (Standardised)	Cordial Maker
Date Of Child's Birth	13 Nov 1858
Register	Baptisms 1858 - 1859, Page 178, Entry 1420
Source	LDS Film 1656561
Parent Of	William Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246427&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246427&Relationship=2ndParent



