

Christopher Fidler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025005
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Fidler
Gender	Male
Abode	Greetham St
Year	1773
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1773
Register	Burials 1767 - 1786, Entry 2145
Source	LDS Film 1656195
Parent Of	Christopher Fidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025005&Relationship=Deceased



