

Charles Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187776
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Higham
Gender	Male
Abode	Vauxhall Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1846
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1846 - 1847, Page 52, Entry 409
Source	LDS Film 93885
Parent Of	Edward Bell Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187776&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187776&Relationship=2ndParent



