

Richard Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050819
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Abode	Watkinson St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 89, Entry 287
Source	LDS Film 93873
Parent Of	George Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050819&Relationship=Deceased



