

Charles Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163421
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Christie
Gender	Male
Abode	Warwick St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1839
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1839, Page 326, Entry 2605
Source	LDS Film 1656423
Parent Of	William Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163421&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163421&Relationship=2ndParent



