

James Emmeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048692
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Emmeley
Gender	Male
Abode	Cook Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1798
Occupation (As Documented)	Flourdealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	23 Jul 1798
Register	Burials 1796 - 1798, Page 14, Entry 101
Source	LDS Film 93833
Parent Of	Thomas Emmeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048692&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048692&Relationship=2ndParent



