

Margaret Jane Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433854
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Jane
Surname	Shimmin
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Myrtle Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 Aug 1850
Baptising Minister	F.W. Parry
Register	Baptisms 1850 - 1876, Page 1, Entry 6
Source	LDS Film 2147909
Parent	William Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433854&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433854&Relationship=2ndParent



