

John Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1724
Occupation (As Documented)	Tobaccst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 138, Entry 21
Source	LDS Film 1656376
Parent Of	Richd. Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001845&Relationship=Deceased



