

Matthew Hoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033167
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hoy
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1835
Witnesses	Matthew Hoy, (X); Ann Murphy, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 65, Entry 194
Source	LDS Film 94018
Witnessed Marriage Of	Peter Inglesby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033167&Relationship=Groom
Witnessed Marriage Of	Ann Coughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033167&Relationship=Bride



