

William Wallas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wallas
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Jonathan Casson, Officiating Minister
Register	Marriages 1788 - 1793, Page 66, Entry 117
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003617&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003617&Relationship=Witness_2
Married To	Sarah Hodgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003617&Relationship=Bride



