

Charles Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084615
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hughes
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1856
Witnesses	Charles Hughes; Sophia Cooke
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 41, Entry 82
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084615&Relationship=Groom
Witnessed Marriage Of	Alice Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084615&Relationship=Bride



