

John Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Francis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sutton Parish of Prescot
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 329, Entry 2630
Source	LDS Film 2045907
Parent	John Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147506&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147506&Relationship=2ndParent



