

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 May 1794
Witnesses	David Jones; John Webster
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 135
Source	LDS Film 1656195
Witnessed Marriage Of	Lewis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005657&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005657&Relationship=Bride



