

Richard Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010894
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Mason
Gender	Male
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Sep 1805
Witnesses	Richd. Mason; Chris. Butler
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 268, Entry 27
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010894&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010894&Relationship=Bride



