

Robert Maxwell Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061227
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Maxwell
Surname	Goore
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1846
Witnesses	Robert Maxwell Goore; Margaret Coventry, (X)
Marriage Type	Licence
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 148, Entry 295
Source	LDS Film 1656509
Witnessed Marriage Of	Charles Yarnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061227&Relationship=Groom
Witnessed Marriage Of	Mary Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061227&Relationship=Bride



