

John Chaffers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chaffers
Gender	Male
Abode	Myrtle Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Jan 1837
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Decline
Burying Minister	Moses Fisher
Grave	4164
Register	Burials 1835 - 1837, Page 171, Entry 12533
Source	LDS Film 560881
Parent	Richd. Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115415&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115415&Relationship=2ndParent



