

David William Thomas Carloss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040087500
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	William Thomas
Surname	Carloss
Gender	Male
Abode	Cockspur St.
Year	1851
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Oct 1851
Age At Death	2 yrs.
Age At Death (Years)	2
Burying Minister	A. J. Tomlin Curate
Register	Burials 1851 from the Bishop's Transcripts, Page 3, Entry 1311
Source	LDS Film 1068892



