

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Abode	New Hall street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Feb 1791
Register	Baptisms 1791, Page 235, Entry 205
Source	LDS Film 93833
Parent Of	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034749&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034749&Relationship=2ndParent



