

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Henry Edward St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1847
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1847 - 1848, Page 154, Entry 1228
Source	LDS Film 93885
Parent Of	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192340&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192340&Relationship=2ndParent



