

Richard Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023377
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Maguire
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Sep 1827
Occupation (As Documented)	Victuler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	James Maguire; Sarah Maguire, (X)
Marriage Type	Banns
Marrying Minister	H. T. Turner, Offg. Min.
Register	Marriages 1827 - 1835, Page 10, Entry 46
Source	LDS Film 1656197
Witnessed By	James Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023377&Relationship=Witness_1
Witnessed By	Sarah Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023377&Relationship=Witness_2
Married To	Bridget Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023377&Relationship=Bride



